﻿REQUALIFICA UBS - CONSTRUÇÃO POLO BASE DE SAÚDE DO POVOADO OURICURI 
ZONA RURAL;663.000,00;H L CONSTRUCOES E SERVICOS LTDA - EPP / 190378950001-67;25/10/2019;25/10/2022;0,00;EM EXECUÇÃO E CONCLUSÃO
CONSTRUÇÃO DE POLO DE ACADEMIA DE SAÚDE DE CAMPINHOS;125.000,00;H L CONSTRUCOES E SERVICOS LTDA - EPP / 190378950001-67;01/07/2019;01/07/2021;124.950,00;OBRA CONCLUÍDA
QUADRA DO ALTO;378.526,18;W & L CONSTRUÇOES LTDA;21/11/2018;05/07/2020;0,00;CONCLUIDA
REQUALIFICA UBS - CONSTRUÇÃO DE POLO BASE DE SAÚDE DO POVOADO CAMPINHOS
ZONA RURAL;408.000,00;SANTA TEREZA OBRAS E COMÉRCIO LTDA / 0754021600001-99;27/07/2017;20/02/2020;326.400,00;OBRA CONCLUÍDA
REFORMA DO CENTRO DE SAÚDE JÚLIA FERREIRA;132.931,23;GERMAIN E RAMOS LTDA - ME;01/04/2016;11/12/2020;0,00;OBRA CONCLUÍDA
REQUALIFICA UBS - AMPLIAÇÃO DO POSTO DE SAÚDE DA SERRA DOS VITÓRIOS
ZONA RURAL;99.300,00;GERMAIN E RAMOS LTDA / 059036000001-83;26/05/2014;27/11/2018;99.300,00;OBRA CONCLUÍDA
REQUALIFICA UBS - CONSTRUÇÃO DE UNIDADE BÁSICA DE SAÚDE DE PARICONHA;408.000,00;GERMAIN E RAMOS LTDA / 059036000001-83;06/03/2014;28/09/2016;408.000,00;OBRA CONCLUÍDA
CONSTRUÇÃO POLO DE ACADEMIA DE SAÚDE DE PARICONHA;180.000,00;CONSTRUTORA ALONSO SANTOS E JANIO SANTOS LTDA / 142375140001-70;06/03/2014;04/06/2018;180.000,00;OBRA CONCLUÍDA
REQUALIFICA UBS - AMPLIAÇÃO DO CENTRO DE SAÚDE DE CAMPINHOS- ZONA RURAL
;127.035,00;ARQUIVO NÃO VISUALIZADO;13/06/2013;24/10/2014;127.035,00;OBRA CONCLUÍDA
REQUALIFICA UBS - AMPLIAÇÃO DA USF DA MARCAÇÃO;151.020,00;ARQUIVO NÃO VISUALIZADO;06/06/2013;14/04/2014;151.020,00;OBRA CONCLUÍDA
REQUALIFICA UBS - AMPLIAÇÃO DO CENTRO DE SAÚDE DE CARAIBEÍRAS - ZONA RURAL;88.530,00;ARQUIVO NÃO VISUALIZADO;29/05/2013;17/06/2014;88.530,00;OBRA CONCLUÍDA
REQUALIFICA UBS - CONSTRUÇÃO DO CENTRO DE SAÚDE PAULO ANDRADE;200.000,00;SANSA CONSTRUÇÕES LTDA / 079586860001-77;26/07/2012;18/04/2016;200.000,00;OBRA CONCLUÍDA
PAVIMENTACAO DE DIVERSAS RUAS DO MUNICIPIO DE PARICONHA;400.000,00;SANTA TEREZA OBRAS E COMÉRCIO LTDA;00/00/0000;30/06/2021;400.000,00;EM EXECUCAO
