﻿2022;SAÚDE
2022;SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTES

2022;ASSISTÊNCIA SOCIAL
2022;PREFEITURA - GESTÃO
2022;PREFEITURA - GOVERNO
2021;SAÚDE
2021;SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTES

2021;ASSISTÊNCIA SOCIAL
2021;PREFEITURA - GOVERNO
2021;PREFEITURA - GESTÃO
2020;SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTES

2020;SAÚDE
2020;ASSISTÊNCIA SOCIAL
2020;PREFEITURA - GOVERNO
2020;PREFEITURA - GESTÃO
2019;PREFEITURA - GESTÃO
2019;ASSISTÊNCIA SOCIAL
2019;SAÚDE
2019;SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTES

2019;PREFEITURA - GOVERNO
2018;PREFEITURA - GOVERNO
2018;SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTES

2018;ASSISTÊNCIA SOCIAL
2018;PREFEITURA - GESTÃO
